﻿"ἀγάπη, -ης, ἡ (*ἀγαπη)",love
"ἄλλος, -η, -ο (*αλλο)","other, another"
"αὐτός, -ή, -ό (*αὐτο)","singular: he, she, it (him, her) / plural: they (them)"
"βασιλεία, -ας, ἡ (*βασιλεια)",kingdom
δέ (δ΄ - when followed by a word beginning with a vowel),"but, and (postpositive)"
ἐν,"in, on, among"
"ἔργον, -ου, τό (*ἐργο)","work, deed, action"
"καιρός, -οῡ, ὁ (*καιρο)","(appointed) time, season"
νῡν,adverb: now / noun: the present
"ὁ, ἡ, τό",the
ὅτι,"that, since, because"
"οὐ (οὐκ, οὐχ)",not
"ὥρα, ας, ἡ (*ὡρα)","hour, occasion, moment"
